 16	Otros Gastos                                      	$0,00 	$0,00 	$0,00 ;Otros Gastos                                      ;0;0;0
 16	Gastos Figurativos                                	$0,00 	$0,00 	$0,00 ;Gastos Figurativos                                ;0;0;0
 16	TOTALES                                           	$1.365.507.828,68 	$1.081.115.585,78 	$1.077.118.361,38 ;TOTALES                                           ;1365507828,68;1081115585,78;1077118361,38
 21	Gastos en Personal                                	$490.656,00 	$490.656,00 	$490.656,00 ;Gastos en Personal                                ;490656;490656;490656
 21	Bienes de Consumo                                 	$255.292,54 	$255.292,54 	$255.292,54 ;Bienes de Consumo                                 ;255292,54;255292,54;255292,54
 21	- Prods.alimenticios, agropecuarios y forestales  	$0,00 	$0,00 	$0,00 ;- Prods.alimenticios, agropecuarios y forestales  ;0;0;0
 21	- Textiles y vestuario                            	$0,00 	$0,00 	$0,00 ;- Textiles y vestuario                            ;0;0;0
 21	- Prods.de papel, cartón e impresos               	$0,00 	$0,00 	$0,00 ;- Prods.de papel, cartón e impresos               ;0;0;0
 21	- Prods.de cuero y caucho                         	$0,00 	$0,00 	$0,00 ;- Prods.de cuero y caucho                         ;0;0;0
 21	- Prods.quimicos, combustibles y lubricantes      	$124.366,60 	$124.366,60 	$124.366,60 ;- Prods.quimicos, combustibles y lubricantes      ;124366,6;124366,6;124366,6
 21	- Prods.de minerales no metálicos                 	$0,00 	$0,00 	$0,00 ;- Prods.de minerales no metálicos                 ;0;0;0
 21	- Prods.metálicos                                 	$0,00 	$0,00 	$0,00 ;- Prods.metálicos                                 ;0;0;0
 21	- Minerales                                       	$0,00 	$0,00 	$0,00 ;- Minerales                                       ;0;0;0
 21	- Otros bienes de consumo                         	$130.925,94 	$130.925,94 	$130.925,94 ;- Otros bienes de consumo                         ;130925,94;130925,94;130925,94
 21	Servicios no Personales                           	$2.941.616,37 	$2.941.616,37 	$2.941.616,37 ;Servicios no Personales                           ;2941616,37;2941616,37;2941616,37
 21	- Servicios Básicos                               	$0,00 	$0,00 	$0,00 ;- Servicios Básicos                               ;0;0;0
 21	- Alquileres y derechos                           	$0,00 	$0,00 	$0,00 ;- Alquileres y derechos                           ;0;0;0
 21	- Mantenimiento, reparación y limpieza            	$0,00 	$0,00 	$0,00 ;- Mantenimiento, reparación y limpieza            ;0;0;0
 21	- Servicios técnicos y profesionales              	$943.525,03 	$943.525,03 	$943.525,03 ;- Servicios técnicos y profesionales              ;943525,03;943525,03;943525,03
 21	- Servicios comerciales y financieros             	$105.957,41 	$105.957,41 	$105.957,41 ;- Servicios comerciales y financieros             ;105957,41;105957,41;105957,41
 21	- Publicidad y propaganda                         	$0,00 	$0,00 	$0,00 ;- Publicidad y propaganda                         ;0;0;0
 21	- Pasajes y viáticos                              	$1.777.492,66 	$1.777.492,66 	$1.777.492,66 ;- Pasajes y viáticos                              ;1777492,66;1777492,66;1777492,66
 21	- Impuestos, derechos y tasas                     	$114.641,27 	$114.641,27 	$114.641,27 ;- Impuestos, derechos y tasas                     ;114641,27;114641,27;114641,27
 21	- Otros servicios (1)                             	$0,00 	$0,00 	$0,00 ;- Otros servicios (1)                             ;0;0;0
 21	Bienes de Uso                                     	$5.946.007,08 	$5.946.007,08 	$5.946.007,08 ;Bienes de Uso                                     ;5946007,08;5946007,08;5946007,08
 21	- Infraestructura                                 	$0,00 	$0,00 	$0,00 ;- Infraestructura                                 ;0;0;0
 21	- Equipamiento                                    	$5.946.007,08 	$5.946.007,08 	$5.946.007,08 ;- Equipamiento                                    ;5946007,08;5946007,08;5946007,08
 21	- Otros                                           	$0,00 	$0,00 	$0,00 ;- Otros                                           ;0;0;0
 21	Transferencias                                    	$1.887.000,00 	$1.887.000,00 	$1.572.500,00 ;Transferencias                                    ;1887000;1887000;1572500
 21	- - Becas (becas a estudiantes)                   	$1.887.000,00 	$1.887.000,00 	$1.572.500,00 ;- - Becas (becas a estudiantes)                   ;1887000;1887000;1572500
 21	- - Transf.p/act. cient. o académ. (incentivos)   	$0,00 	$0,00 	$0,00 ;- - Transf.p/act. cient. o académ. (incentivos)   ;0;0;0
 21	- - Otros                                         	$0,00 	$0,00 	$0,00 ;- - Otros                                         ;0;0;0
 21	Activos Financieros                               	$0,00 	$0,00 	$0,00 ;Activos Financieros                               ;0;0;0
 21	Servicios de la Deuda                             	$0,00 	$0,00 	$0,00 ;Servicios de la Deuda                             ;0;0;0
 21	Otros Gastos                                      	$0,00 	$0,00 	$0,00 ;Otros Gastos                                      ;0;0;0
 21	Gastos Figurativos                                	$0,00 	$0,00 	$0,00 ;Gastos Figurativos                                ;0;0;0
 21	TOTALES                                           	$11.520.571,99 	$11.520.571,99 	$11.206.071,99 ;TOTALES                                           ;11520571,99;11520571,99;11206071,99
 22	Gastos en Personal                                	$0,00 	$0,00 	$0,00 ;Gastos en Personal                                ;0;0;0
 22	Bienes de Consumo                                 	$11.208.257,00 	$11.208.257,00 	$11.208.257,00 ;Bienes de Consumo                                 ;11208257;11208257;11208257
 22	- Prods.alimenticios, agropecuarios y forestales  	$450.853,83 	$450.853,83 	$450.853,83 ;- Prods.alimenticios, agropecuarios y forestales  ;450853,83;450853,83;450853,83
 22	- Textiles y vestuario                            	$19.470,00 	$19.470,00 	$19.470,00 ;- Textiles y vestuario                            ;19470;19470;19470
 22	- Prods.de papel, cartón e impresos               	$69.680,61 	$69.680,61 	$69.680,61 ;- Prods.de papel, cartón e impresos               ;69680,61;69680,61;69680,61
 22	- Prods.de cuero y caucho                         	$0,00 	$0,00 	$0,00 ;- Prods.de cuero y caucho                         ;0;0;0
 22	- Prods.quimicos, combustibles y lubricantes      	$5.860.118,74 	$5.860.118,74 	$5.860.118,74 ;- Prods.quimicos, combustibles y lubricantes      ;5860118,74;5860118,74;5860118,74
 22	- Prods.de minerales no metálicos                 	$8.925,55 	$8.925,55 	$8.925,55 ;- Prods.de minerales no metálicos                 ;8925,55;8925,55;8925,55
 22	- Prods.metálicos                                 	$0,00 	$0,00 	$0,00 ;- Prods.metálicos                                 ;0;0;0
 22	- Minerales                                       	$24.000,00 	$24.000,00 	$24.000,00 ;- Minerales                                       ;24000;24000;24000
 22	- Otros bienes de consumo                         	$4.775.208,27 	$4.775.208,27 	$4.775.208,27 ;- Otros bienes de consumo                         ;4775208,27;4775208,27;4775208,27
 22	Servicios no Personales                           	$10.198.555,04 	$10.198.555,04 	$10.154.761,04 ;Servicios no Personales                           ;10198555,04;10198555,04;10154761,04
 22	- Servicios Básicos                               	$0,00 	$0,00 	$0,00 ;- Servicios Básicos                               ;0;0;0
 22	- Alquileres y derechos                           	$78.712,83 	$78.712,83 	$78.712,83 ;- Alquileres y derechos                           ;78712,83;78712,83;78712,83
 22	- Mantenimiento, reparación y limpieza            	$185.894,97 	$185.894,97 	$185.894,97 ;- Mantenimiento, reparación y limpieza            ;185894,97;185894,97;185894,97
 22	- Servicios técnicos y profesionales              	$3.184.780,45 	$3.184.780,45 	$3.172.486,45 ;- Servicios técnicos y profesionales              ;3184780,45;3184780,45;3172486,45
 22	- Servicios comerciales y financieros             	$403.481,29 	$403.481,29 	$403.481,29 ;- Servicios comerciales y financieros             ;403481,29;403481,29;403481,29
 22	- Publicidad y propaganda                         	$235.690,47 	$235.690,47 	$235.690,47 ;- Publicidad y propaganda                         ;235690,47;235690,47;235690,47
 22	- Pasajes y viáticos                              	$5.406.360,70 	$5.406.360,70 	$5.406.360,70 ;- Pasajes y viáticos                              ;5406360,7;5406360,7;5406360,7
 22	- Impuestos, derechos y tasas                     	$703.634,33 	$703.634,33 	$672.134,33 ;- Impuestos, derechos y tasas                     ;703634,33;703634,33;672134,33
 22	- Otros servicios (1)                             	$0,00 	$0,00 	$0,00 ;- Otros servicios (1)                             ;0;0;0
 22	Bienes de Uso                                     	$72.188.466,54 	$54.043.818,73 	$54.043.818,73 ;Bienes de Uso                                     ;72188466,54;54043818,73;54043818,73
 22	- Infraestructura                                 	$0,00 	$0,00 	$0,00 ;- Infraestructura                                 ;0;0;0
 22	- Equipamiento                                    	$72.188.466,54 	$54.043.818,73 	$54.043.818,73 ;- Equipamiento                                    ;72188466,54;54043818,73;54043818,73
 22	- Otros                                           	$0,00 	$0,00 	$0,00 ;- Otros                                           ;0;0;0
 22	Transferencias                                    	$1.570.982,00 	$0,00 	$0,00 ;Transferencias                                    ;1570982;0;0
 22	- - Becas (becas a estudiantes)                   	$0,00 	$0,00 	$0,00 ;- - Becas (becas a estudiantes)                   ;0;0;0
 22	- - Transf.p/act. cient. o académ. (incentivos)   	$1.570.982,00 	$0,00 	$0,00 ;- - Transf.p/act. cient. o académ. (incentivos)   ;1570982;0;0
 22	- - Otros                                         	$0,00 	$0,00 	$0,00 ;- - Otros                                         ;0;0;0
 22	Activos Financieros                               	$0,00 	$0,00 	$0,00 ;Activos Financieros                               ;0;0;0
 22	Servicios de la Deuda                             	$0,00 	$0,00 	$0,00 ;Servicios de la Deuda                             ;0;0;0
 22	Otros Gastos                                      	$0,00 	$0,00 	$0,00 ;Otros Gastos                                      ;0;0;0
 22	Gastos Figurativos                                	$0,00 	$0,00 	$0,00 ;Gastos Figurativos                                ;0;0;0
 22	TOTALES                                           	$95.166.260,58 	$75.450.630,77 	$75.406.836,77 ;TOTALES                                           ;95166260,58;75450630,77;75406836,77
				;;;;
Fuente: Secretaría de Gestión y Administración Presupuestaria en base a datos Sistema Pilagá.				;;;;
